Cuenta,Categorí,Descripció,Asignado,Modificado,Codificado,Monto certificado,Comprometido,Devengado,Pagado,Saldo por comprometer,Saldo por devengar,Saldo por pagar,Porcentaje de ejecució,,,,,,,,,,,,
5.3.07.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Arrendamientos y licencias de uso de paquetes informaticos ,301.48,-301.48,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
5.3.07.04,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Mantenimiento y reparacion de equipos y sistemas informaticos,346,54,400,400,232.6,232.6,232.6,167.4,167.4,,58%,,,,,,,,,,,,
5.3.08.04,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Materiales de oficina,170,-67.44,102.56,102.56,102.56,102.56,102.56,0,,,100%,,,,,,,,,,,,
5.3.08.05,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Material de aseo,150,-35,115,115,114.82,114.82,114.82,0.18,0.18,,100%,,,,,,,,,,,,
5.3.08.07,Egreso - Subprograma 1.- Administracion Gad Colaisaca,"Materiales de impresión, fotografia, reproduccion y publicacio",150,-150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
5.3.08.11,Egreso - Subprograma 1.- Administracion Gad Colaisaca,"Insumos, bienes materiales, suministros para la construccion, electricos ",272.27,-272.27,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
5.3.08.19,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Accesorios e insumos quimicos organicos,0,270,270,270,0,0,0,,270,,0%,,,,,,,,,,,,
5.7.01.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,"Tasas generales, impuestos",383.27,-383.27,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
5.7.02.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Tasas generales impuestos contribuciones permisos licencias,127,560.11,687.11,687.11,104.5,104.5,104.5,582.61,582.61,,15%,,,,,,,,,,,,
5.7.02.03,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Comisiones bancarias,100,,100,100,27.25,27.25,27.25,72.75,72.75,,27%,,,,,,,,,,,,
5.7.02.06,Egreso - Subprograma 1.- Administracion Gad Colaisaca,"Costos judiciales, tramites notariales y legalizacion de documentos",4.95,7.94,12.89,12.89,12.53,12.53,12.53,0.36,0.36,,97%,,,,,,,,,,,,
5.8.01.02.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Aporte Cinco por mil contraloria,2.039.09,-139.09,1.900.00,1.900.00,313.89,313.89,313.89,1.586.11,1.586.11,,17%,,,,,,,,,,,,
5.8.01.04.01,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Conajupare nacional aporte 1%,2.058.93,-202.45,1.856.48,1.856.48,1.072.91,1.072.91,1.072.91,783.57,783.57,,58%,,,,,,,,,,,,
5.8.01.04.02,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Asociacion de Juntas parroquiales de la provincia de Loja,3.928.48,-326.03,3.602.45,3.602.45,2.145.79,2.145.79,2.145.79,1.456.66,1.456.66,,60%,,,,,,,,,,,,
5.8.04.06,Egreso - Subprograma 1.- Administracion Gad Colaisaca,Aporte al Iece por el 0.05% de las planillas,200.04,-129.36,70.68,70.68,70.68,,17.67,70.68,70.68,,25%,,,,,,,,,,,,
7.3.02.01,Egreso - Proyecto Viable,Transporte personal,2.352.00,-700,1.652.00,1.652.00,1650,1.650.00,1.650.00,2,2,,100%,,,,,,,,,,,,
7.3.02.02,Egreso - Proyecto Viable,Fletes y maniobras,,1.700.00,1.700.00,1.700.00,1.700.00,1.700.00,1.700.00,,,,100%,,,,,,,,,,,,
7.3.02.04,Egreso - Proyecto Viable,"Edicion, impresión, reproduccion y publicacion",148.5,-148.5,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
7.3.02.05,Egreso - Proyecto Viable,Espectaculos Culturales y sociales,3.500.00,-3.500.00,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
7.3.02.49,Egreso - Proyecto Viable,Eventos publicos promocionales,232.29,-232.29,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
7.3.04.02,Egreso - Proyecto Viable,"Edificios, locales  y residenciales",6.518.66,-6518.66,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
7.3.04.18,Egreso - Proyecto Viable,Mantenimiento de areas verdes y arreglo de vias internas,6.452.00,-6452,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
7.3.05.04,Egreso - Proyecto Viable,Maquinaria y equipos,15.000.00,0,15.000.00,15.000.00,4.000.00,4.000,4.000.00,11.000.00,11.000.00,,27%,,,,,,,,,,,,
7.3.06.04,Egreso - Proyecto Viable,Fiscalizacion e inspeccion tecnicas,20.000.00,0,20.000.00,20.000.00,8.203.58,8203.58,8.203.58,11.796.42,11.796.42,,41%,,,,,,,,,,,,
7.3.06.05.01,Egreso - Proyecto Viable,Estudios y diseño de proyecto,44.900.99,-24900.99,20.000.00,20.000.00,0,0,0,20.000.00,20.000.00,,0%,,,,,,,,,,,,
7.3.06.06,Egreso - Proyecto Viable,Honorarios por contratos civiles y de servicio,3.500.00,0,3.500.00,3.500.00,1.200.00,1200,1.200.00,2.300.00,2.300.00,,34%,,,,,,,,,,,,
7.3.08.11,Egreso - Proyecto Viable,"Insumos, bienes, materiales y suministros para la construccion ",949.05,-949.05,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
7.3.08.14.05,Egreso - Proyecto Viable,Proyectos Productivos,5.000.00,-5000,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
7.3.14.08,Egreso - Proyecto Viable,"Bienes artisticos, culturales bienes deportivos y simbolos patrios",151.5,-151.5,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
7.5.01.04,Egreso - Proyecto Viable,Construccion y regeneracion y adoquinado del centro,280.555.15,247.709.31,95.322.90,95.322.90,95.322.90,95.322.90,95.322.90,152.386.41,152.386.41,,100%,,,,,,,,,,,,
7.5.01.05.03,Egreso - Proyecto Viable,Construccion de alcantarillado en las vias de Guamba,51.275.01,-48.193.31,3.081.70,3.081.70,0,,0,0,3.081.70,,0%,,,,,,,,,,,,
7.5.01.99,Egreso - Proyecto Viable,Otras obras de insfraestructura,100,-100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
7.8.01.04,Egreso - Proyecto Viable,Agobiernos autonomos descentralizados,8.200.00,-750.23,7.449.77,7.449.77,4.724.88,4.724.88,4.724.88,2.724.89,2.724.89,,63%,,,,,,,,,,,,
8.4.01.03.01,Egreso - Proyecto Viable,Archivador de madera,1.000.00,-1.000.00,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
8.4.01.04,Egreso - Proyecto Viable,Maquinaria y equipos,0,90.000.00,90.000.00,90.000.00,90.000.00,0,0,0,90.000.00,,0,,,,,,,,,,,,
8.4.01.07,Egreso - Proyecto Viable,"Equipos, sistemas y paquetes informaticos",2.350.00,0,2.350.00,2.350.00,1.085.00,1.085.00,1.085.00,1.265.00,1.265.00,,46%,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
